

Robert Geddes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080639
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Geddes
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Jun 1853
Witnesses	Jane Reece; Robert Geddes
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 226, Entry 451
Source	LDS Film 1647895
Witnessed Marriage Of	David Geddes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080639&Relationship=Groom
Witnessed Marriage Of	Ann Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080639&Relationship=Bride



