

Elizabeth Ann Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251566
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Hornby
Spouse's Occupation (As Documented)	Commercial Traveller
Spouse's Occupation (Standardised)	Commercial Traveller
Gender	Female
Abode	Warrington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1859
Date Of Child's Birth	7 Aug 1859
Register	Baptisms 1859 - 1860, Page 12, Entry 89
Source	LDS Film 1656561
Parent Of	Mary Elizabeth Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251566&Relationship=Baptised
Married To	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251566&Relationship=1stParent



