

Samuel Merrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163607
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Merrick
Gender	Male
Abode	Upper Frederick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1839, Page 349, Entry 2791
Source	LDS Film 1656423
Parent Of	James Merrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163607&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163607&Relationship=2ndParent



