

Charles Henry Barnard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300268
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Barnard
Parent's Occupation (As Documented)	Custom, Offr.
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	12 Sep 1858
Baptising Minister	Joseph Nunn, Curate
Register	Baptisms 1848 - 1863, Page 30, Entry 240
Source	LDS Film 1546007
Parent	Benjamin James Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300268&Relationship=1stParent
Parent	Mary Anne Barnard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300268&Relationship=2ndParent



