

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149013
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Seel St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1835
Register	Baptism 1834 - 1835, Page 46, Entry 362
Source	LDS Film 1656421
Parent Of	Ann Phillips Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149013&Relationship=Baptised
Married To	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149013&Relationship=1stParent



