

William Birt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birt
Gender	Male
Abode	5 Tithebarn St.
Year	1859 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1859
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Aug 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 20, Entry 729
Source	LDS Film 1068892
Parent Of	Alfred Thomas Birt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199933&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199933&Relationship=2ndParent



