

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Parent's Occupation (As Documented)	Chemist & Druggist
Parent's Occupation (Standardised)	Chemist / Druggist
Gender	Male
Abode	Tithebarn St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 157, Entry 1254
Source	LDS Film 1656419
Parent	Richard Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125686&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125686&Relationship=2ndParent



