

John Dawbarn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dawbarn
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1811
Occupation (As Documented)	Silk Mover
Occupation (Standardised)	Silk Mover
Witnesses	Samuel Saxton; Richd. Dawbarn; V. Tatlock
Marriage Type	Licence
Marrying Minister	Simon Mattlock Off. Min.
Register	Marriages 1810 - 1813, Page 24, Entry 5119
Source	LDS Film 1656150
Witnessed By	Samuel Saxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Witness_1
Witnessed By	Richd. Dawbarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Witness_2
Married To	Jane Hurrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Bride
Witnessed By	V. Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051714&Relationship=Witness_3



