

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163563
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Drury Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 344, Entry 2747
Source	LDS Film 1656423
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163563&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163563&Relationship=2ndParent



