

Owen Warmingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022771
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Warmingham
Name Suffixes	Gentleman
Gender	Male
Abode	Chapel street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1783
Date Of Child's Birth	14 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 431
Source	LDS Film 93833
Parent Of	William Warmingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022771&Relationship=Baptised
Married To	Gwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022771&Relationship=2ndParent



