

Thomas Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012208
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunbar
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jul 1755
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 6, Entry 24
Source	LDS Film 1656376
Parent Of	Tryphena Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012208&Relationship=Deceased



