

John McWhor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWhor
Gender	Male
Abode	18 Corlett St.
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	8 Aug 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 67, Entry 530
Source	LDS Film 2147909
Parent Of	Elizabeth Martha McWhor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436222&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436222&Relationship=2ndParent



