

Richard Shore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014502
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Shore
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Oct 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 67, Entry 9
Source	LDS Film 1656376
Parent Of	Richd. Shore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014502&Relationship=Deceased



