

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071406
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Year	1826
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Mar 1826
Witnesses	Tho. Wignall; John Dixon
Marriage Type	Licence
Marrying Minister	Benjamin Guest
Notes	Both above age
Register	Marriages 1814 - 1837, Page 56, Entry 168
Source	LDS Film 2147913
Witnessed Marriage Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071406&Relationship=Groom
Witnessed Marriage Of	Mary Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071406&Relationship=Bride



