

Ann Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067347
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kelly
Married Surname	Crain
Spouse's Occupation (As Documented)	Tineman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Same parish
Year	1798
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Dec 1798
Status	Spinster
Witnesses	Richd. Magee; John Graystock
Marriage Type	Banns
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 48, Entry 191
Source	LDS Film 1656015
Witnessed By	Richd. Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067347&Relationship=Witness_1
Witnessed By	John Graystock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067347&Relationship=Witness_2
Married To	Thomas Crain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067347&Relationship=Groom



