

Thomas Olroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155881
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Olroyd
Gender	Male
Abode	Jones Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1837
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1837, Page 3, Entry 1445
Source	LDS Film 1068891
Parent Of	William Olroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155881&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155881&Relationship=2ndParent



