

Robert Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091915
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fee
Gender	Male
Abode	Byrom St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1817
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1816 - 1818, Page 186, Entry 1385
Source	LDS film 1656378
Parent Of	Margaret Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091915&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091915&Relationship=2ndParent



