

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Temple Lane
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1804
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	30 Nov 1803
Register	Baptisms 1804, Page 208, Entry 86
Source	LFS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058053&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058053&Relationship=2ndParent



