

Robert Bisset	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bisset
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Northumberland Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Mar 1846
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 36, Entry 283
Source	LDS Film 2147909
Parent	Robert Bisset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294209&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294209&Relationship=2ndParent



