

Barnabas Doughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009731
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Doughety
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 125, Entry 30
Source	LDS Film 1656376
Parent Of	Barnabas Doughety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009731&Relationship=Deceased



