

Paul Redmayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036593
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Redmayne
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1837
Witnesses	Paul Redmayne; Mary Redmayne, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 161, Entry 482
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036593&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036593&Relationship=Bride



