

Thomas F. Scarah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106763
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	F.
Surname	Scarah
Gender	Male
Abode	Banastre St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1832
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7525
Register	Burials 1831 - 1833, Page 81, Entry 5940
Source	LDS Film 560881
Parent	John Scarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106763&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106763&Relationship=2ndParent



