

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1839
Witnesses	John Chadwick, (X); Joseph Williams
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 209, Entry 417
Source	LDS Film 93844
Witnessed Marriage Of	Paul Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060258&Relationship=Groom
Witnessed Marriage Of	Hannah Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060258&Relationship=Bride



