

Alexander Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124143
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knox
Gender	Male
Abode	Greenland St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1827
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1827 - 1828, Page 29, Entry 227
Source	LDS Film 1656419
Parent Of	Margaret Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124143&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124143&Relationship=2ndParent



