

John Westcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westcott
Gender	Male
Abode	Cavendish Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1832 - 1833, Page 147, Entry 1173
Source	LDS Film 1656421
Parent Of	John Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140701&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140701&Relationship=2ndParent



