

Robert Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068162
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gray
Gender	Male
Abode	Banister Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1808
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	30 Jul 1807
Register	Baptisms 1808, Page 341, Entry 112
Source	LDS Film 93833
Parent Of	Bridget Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068162&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068162&Relationship=2ndParent



