

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028706
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	Bromfield Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1777
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Burials 1776 - 1778, Page 9, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028706&Relationship=Deceased



