

Michael John Conlen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089957
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Middle or Other Names	John
Surname	Conlen
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	29 Oct 1860
Witnesses	Michl. John Conlen; Catherine Campbell
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 205, Entry 409
Source	LDS Film 1656019
Witnessed Marriage Of	James Somers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089957&Relationship=Groom
Witnessed Marriage Of	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089957&Relationship=Bride



