

Thomas Patton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006349
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patton
Gender	Male
Abode	Dock Side
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1749
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	13 Sep 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 12
Source	LDS Film 1656376
Parent Of	Sarah Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006349&Relationship=Baptised



