

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007136
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Dale St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1753
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	23 Jan 1753
Register	Baptisms 1737 - 1754, Page 77, Entry 17
Source	LDS Film 1656376
Parent Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007136&Relationship=Baptised



