

Ann Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188141
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Fowler
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sackfield St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1846
Register	Baptisms 1846 - 1847, Page 97, Entry 774
Source	LDS Film 93885
Parent Of	Robert Walker Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188141&Relationship=Baptised
Married To	Robert Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188141&Relationship=1stParent



