

George Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427666
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cooke
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Egypt Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Mar 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 249, Entry 1988
Source	LDS Film 1468980
Parent	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427666&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427666&Relationship=2ndParent



