

Paul Bridson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042082
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Bridson
Gender	Male
Abode	Bevington Bush
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Mar 1847
Occupation (As Documented)	Pawn broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Peel; Ellizabeth [sic] Roberts
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 125, Entry 250
Source	LDS Film 1656374
Witnessed By	Henry Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042082&Relationship=Witness_1
Witnessed By	Ellizabeth [sic] Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042082&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042082&Relationship=Bride



