

John Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130043
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hume
Gender	Male
Abode	Leeds Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Apr 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full
Status	Bachelor
Witnesses	Isaac Hughes; Agnes Dixon
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 129, Entry 257
Source	LDS Film 1546290
Witnessed By	Isaac Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130043&Relationship=Witness_1
Witnessed By	Agnes Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130043&Relationship=Witness_2
Married To	Eliza Ann Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130043&Relationship=Bride



