

John Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburn
Gender	Male
Abode	Pembroke Street Toxteth Park
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 May 1837
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1831 - 1851, Page 12, Entry 94
Source	LDS Film 1546288
Parent Of	Richard James Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429039&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429039&Relationship=2ndParent



