

Joseph Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150928
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hirst
Gender	Male
Abode	Torbock St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1835
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Register	Baptism 1834 - 1835, Page 285, Entry 2278
Source	LDS Film 1656421
Parent Of	Elizabeth Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150928&Relationship=Baptised
Married To	Mary Ann Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150928&Relationship=2ndParent



