

Patrick Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118880
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Magee
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	13 May 1829
Witnesses	Patrick Magee; Rose Magee
Register	Marriages 1827 - 1848, Page 11, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Bernard Mackane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118880&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118880&Relationship=Bride



