

Josiah Hort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029234
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Hort
Gender	Male
Abode	Frederic street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Jun 1778
Register	Burials 1778, Page 13, Entry 161
Source	LDS Film 93833
Parent Of	John Hort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029234&Relationship=Deceased



