

Paul Wagner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016304
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Wagner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1762
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 116, Entry 11
Source	LDS Film 1656376
Parent Of	Dorothy Wagner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016304&Relationship=Deceased



