

Robert Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holden
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Feb 1841
Witnesses	Robert Holden; Rebecca Trainer, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton M A Offg Min
Register	Marriages 1840 - 1841, Page 201, Entry 402
Source	LDS Film 93920
Witnessed Marriage Of	Christian Adolphus Andrew Creger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040452&Relationship=Groom
Witnessed Marriage Of	Ann Goodyear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040452&Relationship=Bride



