

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081912
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Sep 1854
Witnesses	Mary Bradley; John Bradley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 34, Entry 67
Source	LDS Film 1647985
Witnessed Marriage Of	John Stubley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081912&Relationship=Groom
Witnessed Marriage Of	Rebecca Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081912&Relationship=Bride



