

John Eddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eddie
Gender	Male
Abode	Ranelagh Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1781
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Aug 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 29
Source	LDS Film 1656377
Parent Of	Margaret Eddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020995&Relationship=Baptised



