

Eupha. Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101318
First Name (With Contractions)	Eupha.
First Name (Without Contractions)	Eupha.
Surname	Gardener
Gender	Unknown
Abode	Stafford St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Mar 1829
Notes	No Cery.
Register	Burials 1825 - 1830, Page 30, Entry 2145
Source	LDS Film 560881
Parent Of	Alexander Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101318&Relationship=Deceased
Married To	John Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101318&Relationship=1stParent



