

Thomas Dickin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickin
Gender	Male
Abode	Cruthers Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1809
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	27 Mar 1809
Register	Baptisms 1809, Page 380, Entry 510
Source	LDS Film 93833
Parent Of	John Dickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071127&Relationship=2ndParent



