

Charles Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164937
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Sloan
Parent's Occupation (As Documented)	Bonnet Maker
Parent's Occupation (Standardised)	Bonnet Maker
Gender	Male
Abode	Myrtle St.
Year	1840 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	10 Nov 1840
Baptising Minister	Wm. Blundell Minr.
Register	Baptisms 1813 - 1841, Page 95, Entry 756
Source	LDS Film 1656149
Parent	George Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164937&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164937&Relationship=2ndParent



