

Louisa Clinton Baddeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124408
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Middle or Other Names	Clinton
Surname	Baddeley
Parent's Occupation (As Documented)	Lieutenant Colonel in the 16th regt. Of Native Infantry
Parent's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Calcutta
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1827
Baptising Minister	Edwd. Hull
Register	Baptisms 1827 - 1828, Page 62, Entry 492
Source	LDS Film 1656419
Parent	William Clinton Baddeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124408&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124408&Relationship=2ndParent



