

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014298
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1775
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 Sep 1775
Register	Baptisms 1772 - 1776, Page 94, Entry 32
Source	LDS Film 1656377
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014298&Relationship=Baptised



