

Elizabeth Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286664
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bond
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Fazakerley
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Mar 1833
Register	Baptisms 1813 - 1835, Page 175, Entry 1397
Source	LDS Film 1647560
Parent Of	David Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286664&Relationship=Baptised
Married To	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286664&Relationship=1stParent



