

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053823
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Old Church Alley
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Nov 1804
Register	Burials 1801 - 1812, Page 96, Entry 114
Source	LDS Film 1656373
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053823&Relationship=Deceased



