

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Collingwood Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1837
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1837 - 1838, Page 37, Entry 292
Source	LDS Film 1656422
Parent Of	Margaret Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288350&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288350&Relationship=2ndParent



