

Ellen Jago	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246323
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jago
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	Great Cross Hall St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1858
Date Of Child's Birth	29 Oct 1858
Register	Baptisms 1858 - 1859, Page 165, Entry 1316
Source	LDS Film 1656561
Parent Of	Joseph Wilson Jago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246323&Relationship=Baptised
Married To	George Jago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246323&Relationship=1stParent



