

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jul 1792
Date Of Child's Death	16 Jul 1792
Register	Burials 1790 - 1812, Page 9, Entry 21
Source	LDS Film 1647560
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093990&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093990&Relationship=2ndParent



