

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jan 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Ann Matthews, (X); Francis Anderson, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 189, Entry 565
Source	LDS Film 93919
Witnessed By	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031394&Relationship=Witness_1
Witnessed By	Francis Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031394&Relationship=Witness_2
Married To	Harriet Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031394&Relationship=Bride



