

Richard Stelfox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041671
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stelfox
Gender	Male
Abode	Cumberland Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1795
Occupation (As Documented)	Engraver & Plate printer
Occupation (Standardised)	Engraver & Plate Printer
Date Of Child's Birth	8 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 73
Source	LDS Film 93833
Parent Of	Frances Stelfox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041671&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041671&Relationship=2ndParent



