

William Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059458
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Fraser
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Oct 1830
Witnesses	Bridget Mansell; Wm. Fraser
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 309, Entry 925
Source	LDS Film 93918
Witnessed Marriage Of	David Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059458&Relationship=Groom
Witnessed Marriage Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059458&Relationship=Bride



