

William Thomas Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Abbott
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Eccleston
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jun 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1852 from the Bishop's Transcripts, Page 5, Entry 2555
Source	LDS Film 1068892
Parent	William Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196088&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196088&Relationship=2ndParent



