

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117723
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Westmoreland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1826
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Register	Baptisms 1825 - 1826, Page 120, Entry 958
Source	LDS 1656419
Parent Of	Edmund Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117723&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117723&Relationship=2ndParent



