

Owen Williams Russel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048120
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Middle or Other Names	Williams
Surname	Russel
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Plumb St.
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 May 1797
Date Of Death	27 May 1797
Register	Burials 1796 - 1798, Page 9, Entry 84
Source	LDS Film 93833
Parent	Stewart Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048120&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048120&Relationship=2ndParent



