

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1849
Witnesses	John Pritchard, (X); Sarah Pritchard, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1849 - 1850, Page 117, Entry 233
Source	LDS Film 1656510
Witnessed Marriage Of	Roger Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062741&Relationship=Groom
Witnessed Marriage Of	Eliza Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062741&Relationship=Bride



