

Thomas John Richard Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	John Richard
Surname	Neville
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Wilde St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 208, Entry 1662
Source	LDS Film 93887
Parent	Thomas Neville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235035&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235035&Relationship=2ndParent



