

Thomas Winpeny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winpeny
Gender	Male
Abode	Park lane
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	31 Oct 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 76, Entry 28
Source	LDS Film 93913
Married To	Elizabeth Winpeny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037026&Relationship=Deceased



