

Felix Marley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429826
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Marley
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jul 1837
Date Of Child's Birth	12 Jul 1837
Register	Baptisms 1836 - 1840, Page 29, Entry 5
Source	LDS Film 396375
Parent Of	John Marley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429826&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429826&Relationship=2ndParent



