

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087114
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Peter's Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 41, Entry 328
Source	LDS Film 1656378
Parent	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087114&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087114&Relationship=2ndParent



