

John Heselton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heselton
Gender	Male
Abode	Mill Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Sep 1841
Register	Baptisms 1841 - 1842, Page 125, Entry 1000
Source	LDS Film 2045907
Parent Of	George Lister Heselton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172622&Relationship=Baptised
Married To	Mary Ann Heselton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172622&Relationship=2ndParent



